"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2022-06-28 10:07:13","LONG","135","IWM","ISHARES RUSSELL 2000 INDEX","176.4785","135","2022-06-28 10:07:20","176.5228","0.00","0.00","2022-06-28 10:07:13","","0.0000","3.00"
"2022-06-24 10:05:34","LONG","106","QQQ","POWERSHARES QQQ","291.8805","106","2022-06-24 15:59:41","294.6800","-0.19","-100.75","2022-06-24 11:45:00","106","290.9300","295.00"
"2022-06-23 10:57:54","LONG","43","QQQ","POWERSHARES QQQ","284.6600","43","2022-06-23 11:40:14","283.0940","-0.13","-70.09","2022-06-23 11:40:00","43","283.0300","-68.00"
"2022-06-23 10:58:13","LONG","46","SPY","SPDR S&P 500","377.6700","46","2022-06-23 11:35:37","375.8614","-0.16","-85.10","2022-06-23 11:35:00","46","375.8200","-84.00"
"2022-06-23 10:56:45","LONG","129","IWM","ISHARES RUSSELL 2000 INDEX","169.2100","129","2022-06-23 11:31:10","168.4500","-0.20","-108.36","2022-06-23 11:31:00","129","168.3700","-101.00"
"2022-06-22 12:05:01","LONG","117","IWM","ISHARES RUSSELL 2000 INDEX","167.2450","117","2022-06-22 14:43:29","168.4900","-0.03","-16.97","2022-06-22 12:08:00","117","167.1000","144.00"
"2022-06-22 12:23:27","LONG","80","QQQ","POWERSHARES QQQ","281.9900","80","2022-06-22 14:30:18","283.2800","-0.03","-14.40","2022-06-22 12:27:00","80","281.8100","101.00"
"2022-06-22 12:01:57","LONG","37","SPY","SPDR S&P 500","375.5500","37","2022-06-22 14:09:13","378.4200","-0.10","-53.28","2022-06-22 12:08:00","37","374.1100","105.00"
"2022-06-22 12:01:39","LONG","80","QQQ","POWERSHARES QQQ","282.1200","80","2022-06-22 12:08:05","280.8525","-0.19","-103.20","2022-06-22 12:08:00","80","280.8300","-103.00"
"2022-06-22 10:16:22","LONG","46","SPY","SPDR S&P 500","374.6684","46","2022-06-22 11:05:51","375.5350","0.00","0.00","2022-06-22 10:16:22","","0.0000","39.00"
"2022-06-22 10:16:21","LONG","54","QQQ","POWERSHARES QQQ","282.1200","54","2022-06-22 11:02:44","282.8400","0.00","0.00","2022-06-22 10:16:21","","0.0000","38.00"
"2022-06-22 10:10:57","LONG","86","IWM","ISHARES RUSSELL 2000 INDEX","167.3100","86","2022-06-22 11:01:30","167.7800","-0.00","-2.58","2022-06-22 10:13:00","86","167.2800","38.00"
"2022-06-21 10:00:23","LONG","55","QQQ","POWERSHARES QQQ","282.1973","55","2022-06-21 15:49:31","281.5500","-0.12","-61.45","2022-06-21 14:40:00","55","281.0800","-37.00"
"2022-06-21 10:03:09","LONG","92","SPY","SPDR S&P 500","374.9348","92","2022-06-21 15:49:29","375.6550","-0.18","-94.28","2022-06-21 12:11:00","92","373.9100","64.00"
"2022-06-21 10:00:06","LONG","86","IWM","ISHARES RUSSELL 2000 INDEX","168.6000","86","2022-06-21 15:48:42","168.4900","-0.06","-34.40","2022-06-21 14:39:00","86","168.2000","-11.00"
"2022-06-17 10:23:57","SHORT","32","SPY","SPDR S&P 500","364.6300","32","2022-06-17 13:07:31","367.4900","-0.18","-95.04","2022-06-17 13:07:00","32","367.6000","-93.00"
"2022-06-17 12:03:14","SHORT","89","IWM","ISHARES RUSSELL 2000 INDEX","164.3805","89","2022-06-17 12:15:54","165.4950","-0.19","-101.86","2022-06-17 12:15:00","89","165.5250","-101.00"
"2022-06-17 10:23:23","SHORT","55","QQQ","POWERSHARES QQQ","272.0200","55","2022-06-17 11:07:59","273.8200","-0.19","-100.10","2022-06-17 11:07:00","55","273.8400","-100.00"
"2022-06-17 10:24:16","SHORT","89","IWM","ISHARES RUSSELL 2000 INDEX","164.5000","89","2022-06-17 11:07:04","165.5095","-0.22","-118.37","2022-06-17 11:07:00","89","165.8300","-92.00"
"2022-06-16 10:24:41","SHORT","59","IWM","ISHARES RUSSELL 2000 INDEX","165.4600","59","2022-06-16 15:52:31","163.1493","-0.04","-22.42","2022-06-16 10:31:00","59","165.8400","135.00"
"2022-06-16 10:26:11","SHORT","34","QQQ","POWERSHARES QQQ","273.7100","34","2022-06-16 15:52:26","270.3900","0.00","0.00","2022-06-16 10:26:11","","0.0000","112.00"
"2022-06-16 10:23:37","SHORT","33","SPY","SPDR S&P 500","368.5300","33","2022-06-16 15:52:18","365.2284","-0.04","-20.46","2022-06-16 10:26:00","33","369.1500","108.00"
"2022-06-15 14:32:14","SHORT","41","QQQ","POWERSHARES QQQ","277.8300","41","2022-06-15 14:38:05","280.3800","-0.35","-190.65","2022-06-15 14:38:00","41","282.4800","-106.00"
"2022-06-15 10:10:07","LONG","51","SPY","SPDR S&P 500","379.1700","51","2022-06-15 10:46:06","377.2418","-0.19","-103.02","2022-06-15 10:46:00","51","377.1500","-99.00"
"2022-06-14 10:20:50","SHORT","98","SPY","SPDR S&P 500","374.4760","98","2022-06-14 15:57:10","373.4400","-0.36","-193.45","2022-06-14 13:23:00","98","376.4500","100.00"
"2022-06-14 11:11:22","SHORT","92","IWM","ISHARES RUSSELL 2000 INDEX","169.1700","92","2022-06-14 11:46:10","170.2493","-0.21","-113.16","2022-06-14 11:46:00","92","170.4000","-101.00"
"2022-06-14 11:13:03","SHORT","57","QQQ","POWERSHARES QQQ","274.7500","57","2022-06-14 11:35:23","276.5000","-0.19","-103.68","2022-06-14 11:35:00","57","276.5690","-101.00"
"2022-06-14 10:21:02","SHORT","92","IWM","ISHARES RUSSELL 2000 INDEX","169.1700","92","2022-06-14 10:50:00","170.2350","-0.19","-104.88","2022-06-14 10:50:00","92","170.3100","-100.00"
"2022-06-14 10:21:01","SHORT","57","QQQ","POWERSHARES QQQ","274.7500","57","2022-06-14 10:48:38","276.5200","-0.19","-102.03","2022-06-14 10:48:00","57","276.5400","-102.00"
"2022-06-13 10:12:40","SHORT","72","SPY","SPDR S&P 500","378.9250","72","2022-06-13 15:47:35","374.3700","-0.18","-95.76","2022-06-13 12:39:00","36","381.3500","327.00"
"2022-06-13 10:13:42","SHORT","41","QQQ","POWERSHARES QQQ","279.2300","41","2022-06-13 15:47:13","275.4486","-0.15","-81.59","2022-06-13 12:39:00","41","281.2200","154.00"
"2022-06-13 10:12:51","SHORT","63","IWM","ISHARES RUSSELL 2000 INDEX","171.7300","63","2022-06-13 15:46:14","169.7300","-0.17","-89.14","2022-06-13 12:39:00","63","173.1450","125.00"
"2022-06-10 10:01:08","SHORT","116","IWM","ISHARES RUSSELL 2000 INDEX","180.1000","116","2022-06-10 12:41:25","178.3200","0.00","0.00","2022-06-10 10:01:08","","0.0000","204.00"
"2022-06-10 10:04:37","SHORT","28","SPY","SPDR S&P 500","391.5400","28","2022-06-10 12:40:18","390.9800","-0.05","-25.76","2022-06-10 10:51:00","28","392.4600","15.00"
"2022-06-09 15:04:28","SHORT","121","IWM","ISHARES RUSSELL 2000 INDEX","184.8806","121","2022-06-09 15:52:49","183.9900","-0.03","-18.08","2022-06-09 15:19:00","121","185.0300","106.00"
"2022-06-09 15:05:15","SHORT","40","QQQ","POWERSHARES QQQ","302.6500","40","2022-06-09 15:30:40","301.5000","-0.00","-1.20","2022-06-09 15:20:00","40","302.6800","45.00"
"2022-06-09 10:26:43","LONG","121","IWM","ISHARES RUSSELL 2000 INDEX","186.6199","121","2022-06-09 10:52:15","185.8000","-0.21","-113.73","2022-06-09 10:52:00","121","185.6800","-101.00"
"2022-06-09 10:30:01","LONG","74","QQQ","POWERSHARES QQQ","308.6300","74","2022-06-09 10:47:24","307.3000","-0.19","-100.64","2022-06-09 10:47:00","74","307.2700","-99.00"
"2022-06-09 10:00:00","LONG","72","SPY","SPDR S&P 500","411.6846","72","2022-06-09 10:08:23","410.3000","-0.21","-113.69","2022-06-09 10:08:00","72","410.1050","-101.00"
"2022-06-08 12:39:55","SHORT","79","QQQ","POWERSHARES QQQ","307.9300","79","2022-06-08 15:24:45","308.2800","-0.09","-50.56","2022-06-08 14:03:00","79","308.5700","-30.00"
"2022-06-08 12:41:06","SHORT","80","SPY","SPDR S&P 500","412.4500","80","2022-06-08 15:24:43","412.1380","-0.04","-24.00","2022-06-08 12:59:00","80","412.7500","23.00"
"2022-06-08 12:41:53","SHORT","74","IWM","ISHARES RUSSELL 2000 INDEX","188.1800","74","2022-06-08 14:35:58","187.1000","-0.05","-26.64","2022-06-08 13:19:00","74","188.5400","79.00"
"2022-06-07 10:30:54","LONG","64","QQQ","POWERSHARES QQQ","307.0000","64","2022-06-07 15:51:48","310.2550","-0.08","-42.88","2022-06-07 11:50:00","64","306.3300","207.00"
"2022-06-07 10:31:53","LONG","42","SPY","SPDR S&P 500","411.4400","42","2022-06-07 14:37:15","414.7000","-0.06","-32.58","2022-06-07 12:16:00","42","410.6640","136.00"
"2022-06-07 10:32:34","LONG","54","IWM","ISHARES RUSSELL 2000 INDEX","188.7400","54","2022-06-07 11:06:52","189.2032","-0.00","-1.35","2022-06-07 10:35:00","54","188.7150","24.00"
"2022-06-06 12:04:12","SHORT","32","SPY","SPDR S&P 500","412.1000","32","2022-06-06 15:53:09","411.9300","-0.10","-55.36","2022-06-06 14:00:00","32","413.8300","4.00"
"2022-06-06 12:02:40","SHORT","47","QQQ","POWERSHARES QQQ","307.5000","47","2022-06-06 15:53:07","307.2393","-0.15","-82.25","2022-06-06 14:00:00","47","309.2500","11.00"
"2022-06-06 12:25:00","SHORT","131","IWM","ISHARES RUSSELL 2000 INDEX","187.0900","131","2022-06-06 12:46:50","187.8699","-0.20","-103.49","2022-06-06 12:46:00","131","187.8800","-105.00"
"2022-06-03 11:15:08","SHORT","26","QQQ","POWERSHARES QQQ","305.3200","26","2022-06-03 15:48:43","306.1900","-0.15","-79.82","2022-06-03 13:04:00","26","308.3900","-24.00"
"2022-06-03 11:14:24","SHORT","32","SPY","SPDR S&P 500","409.8600","32","2022-06-03 13:03:50","412.9300","-0.19","-100.48","2022-06-03 13:03:00","32","413.0000","-99.00"
"2022-06-03 11:28:26","SHORT","121","IWM","ISHARES RUSSELL 2000 INDEX","186.1300","121","2022-06-03 12:36:58","186.9298","-0.18","-96.80","2022-06-03 12:36:00","121","186.9300","-99.00"
"2022-06-03 10:02:52","LONG","121","IWM","ISHARES RUSSELL 2000 INDEX","187.6800","121","2022-06-03 10:38:42","186.8983","-0.19","-101.64","2022-06-03 10:38:00","121","186.8400","-97.00"
"2022-06-03 10:01:49","LONG","64","SPY","SPDR S&P 500","414.0000","64","2022-06-03 10:11:26","412.3000","-0.21","-111.32","2022-06-03 10:11:00","64","412.2610","-110.00"
"2022-06-03 10:02:24","LONG","61","QQQ","POWERSHARES QQQ","310.1400","61","2022-06-03 10:11:22","308.4800","-0.21","-115.29","2022-06-03 10:11:00","61","308.2500","-102.00"
"2022-06-02 10:34:28","LONG","121","IWM","ISHARES RUSSELL 2000 INDEX","185.7000","121","2022-06-02 12:34:21","187.9506","-0.06","-30.25","2022-06-02 10:37:00","121","185.4500","270.00"
"2022-06-02 10:58:51","LONG","63","SPY","SPDR S&P 500","409.6900","63","2022-06-02 12:34:17","414.1300","0.00","0.00","2022-06-02 10:58:51","","0.0000","279.00"
"2022-06-02 10:38:42","LONG","61","QQQ","POWERSHARES QQQ","306.5500","61","2022-06-02 12:30:00","311.4100","-0.04","-21.35","2022-06-02 10:41:00","61","306.2000","295.00"
"2022-06-02 10:18:18","LONG","38","QQQ","POWERSHARES QQQ","307.2600","38","2022-06-02 10:27:44","304.9000","-0.18","-93.86","2022-06-02 10:27:00","38","304.7900","-91.00"
"2022-06-02 10:13:05","LONG","121","IWM","ISHARES RUSSELL 2000 INDEX","185.7000","121","2022-06-02 10:23:58","184.8500","-0.20","-107.69","2022-06-02 10:23:00","121","184.8100","-105.00"
"2022-06-02 10:18:07","LONG","63","SPY","SPDR S&P 500","409.6900","63","2022-06-02 10:21:41","408.0820","-0.20","-107.73","2022-06-02 10:21:00","63","407.9800","-102.00"
"2022-06-01 10:08:29","SHORT","62","IWM","ISHARES RUSSELL 2000 INDEX","184.3300","62","2022-06-01 11:26:53","182.6300","-0.01","-7.44","2022-06-01 10:11:00","62","184.4500","104.00"
"2022-06-01 10:06:18","SHORT","61","QQQ","POWERSHARES QQQ","310.4200","61","2022-06-01 11:24:12","305.5600","0.00","0.00","2022-06-01 10:06:18","","0.0000","295.00"
"2022-06-01 10:07:06","SHORT","45","SPY","SPDR S&P 500","413.3600","45","2022-06-01 11:17:06","409.0700","0.00","0.00","2022-06-01 10:07:06","","0.0000","192.00"
"2022-05-31 12:02:01","LONG","44","SPY","SPDR S&P 500","414.9600","44","2022-05-31 14:54:51","412.7100","-0.19","-101.20","2022-05-31 14:54:00","44","412.6600","-100.00"
"2022-05-31 12:01:18","LONG","45","QQQ","POWERSHARES QQQ","310.2700","45","2022-05-31 14:48:39","308.0740","-0.19","-100.58","2022-05-31 14:48:00","45","308.0350","-100.00"
"2022-05-31 12:01:08","LONG","75","IWM","ISHARES RUSSELL 2000 INDEX","186.3300","75","2022-05-31 14:45:36","185.0000","-0.19","-102.75","2022-05-31 14:45:00","75","184.9600","-102.00"
"2022-05-31 10:04:27","SHORT","86","QQQ","POWERSHARES QQQ","305.2418","86","2022-05-31 10:20:20","306.3700","-0.23","-120.80","2022-05-31 10:20:00","86","306.6470","-99.00"
"2022-05-31 10:09:56","SHORT","95","IWM","ISHARES RUSSELL 2000 INDEX","184.4800","95","2022-05-31 10:19:28","185.5784","-0.22","-114.95","2022-05-31 10:19:00","95","185.6900","-106.00"
"2022-05-31 10:09:50","SHORT","81","SPY","SPDR S&P 500","410.1900","81","2022-05-31 10:15:07","411.3900","-0.20","-103.68","2022-05-31 10:15:00","81","411.4700","-99.00"
"2022-05-26 10:08:24","LONG","100","IWM","ISHARES RUSSELL 2000 INDEX","182.0350","100","2022-05-26 15:51:17","183.0638","-0.04","-18.50","2022-05-26 10:11:00","100","181.8500","101.00"
"2022-05-26 10:01:36","LONG","55","SPY","SPDR S&P 500","402.8100","55","2022-05-26 15:51:14","406.1500","-0.05","-25.85","2022-05-26 10:10:00","55","402.3400","183.00"
"2022-05-26 10:02:18","LONG","56","QQQ","POWERSHARES QQQ","295.4064","56","2022-05-26 13:06:50","300.7000","-0.05","-25.56","2022-05-26 10:05:00","56","294.9500","295.00"
"2022-05-25 14:26:50","LONG","27","QQQ","POWERSHARES QQQ","290.7973","27","2022-05-25 15:36:34","291.4500","-0.01","-6.14","2022-05-25 14:39:00","27","290.5700","17.00"
"2022-05-25 10:23:17","LONG","50","IWM","ISHARES RUSSELL 2000 INDEX","177.8450","50","2022-05-25 15:08:48","179.7800","-0.15","-78.25","2022-05-25 14:07:00","50","176.2800","96.00"
"2022-05-25 10:18:59","LONG","53","QQQ","POWERSHARES QQQ","289.1000","53","2022-05-25 14:07:13","287.2000","-0.21","-111.30","2022-05-25 14:07:00","53","287.0000","-102.00"
"2022-05-25 14:00:27","LONG","51","SPY","SPDR S&P 500","395.2029","51","2022-05-25 14:06:55","393.3900","-0.18","-95.52","2022-05-25 14:06:00","51","393.3300","-93.00"
"2022-05-25 10:20:05","LONG","51","SPY","SPDR S&P 500","395.3800","51","2022-05-25 12:27:00","393.4236","-0.20","-104.55","2022-05-25 12:27:00","51","393.3300","-101.00"
"2022-05-24 10:18:03","SHORT","49","IWM","ISHARES RUSSELL 2000 INDEX","173.2328","49","2022-05-24 14:11:15","175.2200","-0.20","-103.74","2022-05-24 14:11:00","49","175.3500","-98.00"
"2022-05-24 12:45:24","SHORT","27","SPY","SPDR S&P 500","389.2700","27","2022-05-24 14:10:57","392.5000","-0.17","-88.56","2022-05-24 14:10:00","27","392.5500","-88.00"
"2022-05-24 12:39:22","SHORT","58","QQQ","POWERSHARES QQQ","284.6600","58","2022-05-24 13:41:01","286.3800","-0.21","-113.10","2022-05-24 13:41:00","58","286.6100","-101.00"
"2022-05-24 10:23:11","SHORT","27","SPY","SPDR S&P 500","388.8100","27","2022-05-24 12:15:58","392.5300","-0.19","-101.52","2022-05-24 12:15:00","27","392.5700","-101.00"
"2022-05-24 10:05:03","SHORT","54","QQQ","POWERSHARES QQQ","283.9800","54","2022-05-24 12:10:39","286.5480","-0.26","-139.86","2022-05-24 12:10:00","54","286.5700","-140.00"
"2022-05-23 11:39:33","LONG","43","IWM","ISHARES RUSSELL 2000 INDEX","178.6600","43","2022-05-23 15:54:31","177.5507","-0.13","-70.09","2022-05-23 13:21:00","43","177.0300","-49.00"
"2022-05-23 11:34:21","LONG","21","SPY","SPDR S&P 500","396.7700","21","2022-05-23 15:54:27","395.7500","-0.11","-57.75","2022-05-23 13:21:00","21","394.0200","-21.00"
"2022-05-23 11:32:07","LONG","46","QQQ","POWERSHARES QQQ","292.0200","46","2022-05-23 15:54:22","292.5000","-0.13","-68.08","2022-05-23 13:21:00","46","290.5400","21.00"
"2022-05-23 10:04:11","SHORT","41","IWM","ISHARES RUSSELL 2000 INDEX","175.8250","41","2022-05-23 10:48:42","177.6400","-0.14","-74.83","2022-05-23 10:48:00","41","177.6500","-75.00"
"2022-05-23 10:03:23","SHORT","35","QQQ","POWERSHARES QQQ","287.5100","35","2022-05-23 10:31:48","290.3052","-0.20","-106.58","2022-05-23 10:31:00","35","290.5550","-99.00"
"2022-05-23 10:02:15","SHORT","43","SPY","SPDR S&P 500","390.6200","43","2022-05-23 10:17:54","393.3700","-0.23","-121.26","2022-05-23 10:17:00","43","393.4400","-119.00"
"2022-05-20 10:06:39","SHORT","85","IWM","ISHARES RUSSELL 2000 INDEX","176.9027","85","2022-05-20 11:30:59","174.3900","0.00","0.00","2022-05-20 10:06:39","","0.0000","212.00"
"2022-05-20 10:07:12","SHORT","49","QQQ","POWERSHARES QQQ","291.2200","49","2022-05-20 11:30:50","287.1200","-0.02","-10.29","2022-05-20 10:29:00","49","291.4300","200.00"
"2022-05-20 10:11:07","SHORT","21","SPY","SPDR S&P 500","390.7100","21","2022-05-20 11:30:44","386.8800","-0.03","-13.96","2022-05-20 10:29:00","21","391.3750","80.00"
"2022-05-11 13:39:02","SHORT","40","SPY","SPDR S&P 500","395.2100","40","2022-05-11 14:44:25","397.6900","-0.21","-110.80","2022-05-11 14:44:00","40","397.9800","-100.00"
"2022-05-10 10:40:08","SHORT","20","SPY","SPDR S&P 500","400.7820","20","2022-05-10 13:30:51","398.9100","0.00","0.00","2022-05-10 10:40:08","","0.0000","37.00"
"2022-05-10 10:41:40","SHORT","41","QQQ","POWERSHARES QQQ","300.6100","41","2022-05-10 13:30:17","301.2462","-0.06","-34.03","2022-05-10 13:30:00","41","301.4400","-27.00"
"2022-05-10 10:39:04","SHORT","70","IWM","ISHARES RUSSELL 2000 INDEX","176.1500","70","2022-05-10 12:28:08","172.0300","0.00","0.00","2022-05-10 10:39:04","","0.0000","287.00"
"2022-05-10 10:05:24","LONG","40","SPY","SPDR S&P 500","404.1700","40","2022-05-10 10:11:56","403.8832","-0.04","-21.60","2022-05-10 10:11:00","40","403.6300","-12.00"
"2022-05-09 10:09:02","SHORT","36","SPY","SPDR S&P 500","403.2650","36","2022-05-09 15:54:37","397.5850","-0.11","-59.22","2022-05-09 10:16:00","36","404.9100","203.00"
"2022-05-09 10:13:21","SHORT","38","QQQ","POWERSHARES QQQ","302.8400","38","2022-05-09 15:54:33","296.6100","-0.03","-16.72","2022-05-09 10:16:00","38","303.2800","236.00"
"2022-05-09 10:06:10","SHORT","73","IWM","ISHARES RUSSELL 2000 INDEX","179.0000","73","2022-05-09 14:32:09","174.8600","-0.03","-16.79","2022-05-09 10:16:00","73","179.2300","301.00"
"2022-05-05 10:07:09","SHORT","39","QQQ","POWERSHARES QQQ","319.3500","39","2022-05-05 11:32:55","315.3800","-0.01","-3.90","2022-05-05 10:10:00","39","319.4500","154.00"
"2022-05-05 10:07:09","SHORT","40","SPY","SPDR S&P 500","420.2600","40","2022-05-05 11:25:14","413.8050","0.00","0.00","2022-05-05 10:07:09","","0.0000","257.00"
"2022-05-05 10:11:53","SHORT","70","IWM","ISHARES RUSSELL 2000 INDEX","188.3800","70","2022-05-05 11:08:05","186.0300","-0.11","-59.50","2022-05-05 10:15:00","70","189.2300","164.00"
"2022-05-03 10:07:21","LONG","46","SPY","SPDR S&P 500","415.6000","46","2022-05-03 15:39:41","416.1200","-0.16","-83.72","2022-05-03 10:12:00","46","413.7800","23.00"
"2022-05-03 11:08:19","LONG","89","IWM","ISHARES RUSSELL 2000 INDEX","188.1000","89","2022-05-03 15:39:31","188.3238","-0.20","-104.13","2022-05-03 14:43:00","89","186.9300","18.00"
"2022-05-03 11:07:38","LONG","45","QQQ","POWERSHARES QQQ","319.4800","45","2022-05-03 14:40:10","317.2400","-0.22","-116.55","2022-05-03 14:40:00","45","316.8900","-102.00"
"2022-05-03 10:07:21","LONG","89","IWM","ISHARES RUSSELL 2000 INDEX","187.6500","89","2022-05-03 10:42:14","186.5238","-0.21","-106.80","2022-05-03 10:42:00","89","186.4500","-102.00"
"2022-05-03 10:07:21","LONG","45","QQQ","POWERSHARES QQQ","319.5700","45","2022-05-03 10:16:13","317.2300","-0.21","-110.25","2022-05-03 10:16:00","45","317.1200","-106.00"
"2022-05-02 13:58:28","SHORT","28","SPY","SPDR S&P 500","407.5200","28","2022-05-02 15:07:48","408.3400","-0.07","-36.40","2022-05-02 14:07:00","28","408.8200","-24.00"
"2022-05-02 14:13:57","SHORT","54","QQQ","POWERSHARES QQQ","310.4305","54","2022-05-02 14:53:39","312.3500","-0.20","-104.19","2022-05-02 14:53:00","54","312.3600","-105.00"
"2022-05-02 13:53:06","SHORT","54","QQQ","POWERSHARES QQQ","310.5400","54","2022-05-02 14:04:55","312.3400","-0.20","-102.61","2022-05-02 14:04:00","54","312.4400","-98.00"
"2022-05-02 10:33:30","LONG","28","SPY","SPDR S&P 500","415.1000","28","2022-05-02 11:03:19","411.5800","-0.21","-109.20","2022-05-02 11:03:00","28","411.2000","-100.00"
"2022-05-02 10:26:44","LONG","54","QQQ","POWERSHARES QQQ","316.0770","54","2022-05-02 10:57:09","314.2512","-0.20","-105.14","2022-05-02 10:57:00","54","314.1300","-100.00"
"2022-04-29 13:45:49","SHORT","100","QQQ","POWERSHARES QQQ","318.5000","100","2022-04-29 14:16:48","318.4480","-0.01","-5.00","2022-04-29 13:51:00","100","318.5500","3.00"
"2022-04-29 12:00:28","SHORT","118","IWM","ISHARES RUSSELL 2000 INDEX","189.5127","118","2022-04-29 13:37:04","188.8050","0.00","0.00","2022-04-29 12:00:28","","0.0000","82.00"
"2022-04-29 12:04:07","SHORT","40","QQQ","POWERSHARES QQQ","319.7700","40","2022-04-29 13:36:37","319.9200","-0.03","-16.80","2022-04-29 12:25:00","40","320.1900","-7.00"
"2022-04-29 12:04:08","SHORT","20","SPY","SPDR S&P 500","419.2100","20","2022-04-29 12:53:53","417.5800","-0.01","-7.00","2022-04-29 12:25:00","20","419.5600","33.00"
"2022-04-29 11:17:33","SHORT","20","SPY","SPDR S&P 500","420.3400","20","2022-04-29 11:32:11","421.5400","-0.05","-27.40","2022-04-29 11:31:00","20","421.7100","-24.00"
"2022-04-29 11:17:33","SHORT","50","QQQ","POWERSHARES QQQ","321.0400","50","2022-04-29 11:32:00","322.2600","-0.12","-62.50","2022-04-29 11:31:00","50","322.2900","-62.00"
"2022-04-29 10:33:56","SHORT","30","SPY","SPDR S&P 500","421.2400","30","2022-04-29 11:05:25","420.9100","-0.00","-0.30","2022-04-29 10:39:00","30","421.2500","9.00"
"2022-04-29 10:28:28","SHORT","52","QQQ","POWERSHARES QQQ","322.2100","52","2022-04-29 11:05:18","321.8393","-0.06","-31.72","2022-04-29 10:32:00","52","322.8200","18.00"
"2022-04-29 10:25:31","SHORT","56","IWM","ISHARES RUSSELL 2000 INDEX","189.5100","56","2022-04-29 11:00:46","189.1950","-0.00","-2.24","2022-04-29 10:32:00","56","189.5500","17.00"
"2022-04-29 10:06:01","LONG","100","IWM","ISHARES RUSSELL 2000 INDEX","191.7300","100","2022-04-29 10:14:27","190.8720","-0.18","-92.00","2022-04-29 10:14:00","100","190.8100","-88.00"
"2022-04-28 12:34:32","LONG","45","QQQ","POWERSHARES QQQ","323.5093","45","2022-04-28 15:43:47","327.8600","-0.00","-1.32","2022-04-28 12:37:00","45","323.4800","195.00"
"2022-04-28 13:11:55","LONG","95","IWM","ISHARES RUSSELL 2000 INDEX","189.6100","95","2022-04-28 15:36:51","190.5650","-0.03","-17.10","2022-04-28 13:17:00","95","189.4300","89.00"
"2022-04-28 12:39:46","LONG","40","SPY","SPDR S&P 500","424.0400","40","2022-04-28 15:23:20","429.5400","0.00","0.00","2022-04-28 12:39:46","","0.0000","219.00"
"2022-04-28 10:04:56","SHORT","75","IWM","ISHARES RUSSELL 2000 INDEX","186.0900","75","2022-04-28 12:35:08","187.7562","-0.25","-130.50","2022-04-28 12:35:00","75","187.8300","-127.00"
"2022-04-28 10:04:55","SHORT","44","SPY","SPDR S&P 500","418.7700","44","2022-04-28 12:17:04","421.6500","-0.27","-141.90","2022-04-28 12:17:00","44","421.9950","-128.00"
"2022-04-28 10:04:55","SHORT","45","QQQ","POWERSHARES QQQ","318.8200","45","2022-04-28 11:08:54","321.2300","-0.21","-109.47","2022-04-28 11:08:00","45","321.2530","-109.00"
"2022-04-27 12:27:42","LONG","53","SPY","SPDR S&P 500","422.0200","53","2022-04-27 13:03:13","421.3428","-0.20","-102.24","2022-04-27 13:01:00","53","420.0910","-37.00"
"2022-04-27 10:15:10","SHORT","100","IWM","ISHARES RUSSELL 2000 INDEX","187.3300","100","2022-04-27 11:01:22","188.3000","-0.20","-107.00","2022-04-27 11:01:00","100","188.4000","-99.00"
"2022-04-27 10:14:43","SHORT","53","SPY","SPDR S&P 500","417.1500","53","2022-04-27 10:48:14","419.0200","-0.21","-110.24","2022-04-27 10:48:00","53","419.2300","-100.00"
"2022-04-27 10:14:43","SHORT","53","QQQ","POWERSHARES QQQ","316.9440","53","2022-04-27 10:46:31","318.9000","-0.22","-114.80","2022-04-27 10:46:00","53","319.1100","-105.00"
"2022-04-26 10:02:15","SHORT","50","SPY","SPDR S&P 500","423.4600","50","2022-04-26 15:33:34","417.5600","-0.11","-59.00","2022-04-26 10:09:00","50","424.6400","294.00"
"2022-04-26 10:15:06","SHORT","90","IWM","ISHARES RUSSELL 2000 INDEX","191.1300","90","2022-04-26 15:32:23","187.8500","0.00","0.00","2022-04-26 10:15:06","","0.0000","293.00"
"2022-04-26 10:01:11","SHORT","49","QQQ","POWERSHARES QQQ","322.8807","49","2022-04-26 15:01:04","321.6500","-0.03","-15.16","2022-04-26 10:07:00","49","323.1900","59.00"
"2022-04-25 14:24:30","LONG","50","SPY","SPDR S&P 500","424.6900","50","2022-04-25 15:55:47","428.3200","-0.08","-42.50","2022-04-25 15:07:00","50","423.8400","181.00"
"2022-04-25 14:24:30","LONG","39","QQQ","POWERSHARES QQQ","326.9500","39","2022-04-25 15:55:38","329.3328","-0.14","-70.59","2022-04-25 15:07:00","39","325.1400","92.00"
"2022-04-25 11:54:32","SHORT","50","SPY","SPDR S&P 500","419.1900","50","2022-04-25 12:23:50","422.1500","-0.30","-153.50","2022-04-25 12:23:00","50","422.2600","-149.00"
"2022-04-25 11:54:32","SHORT","100","IWM","ISHARES RUSSELL 2000 INDEX","189.4100","100","2022-04-25 12:07:13","190.5562","-0.26","-137.00","2022-04-25 12:07:00","100","190.7800","-117.00"
"2022-04-19 10:17:19","LONG","78","SPY","SPDR S&P 500","442.2300","78","2022-04-19 11:58:22","443.8450","-0.05","-27.30","2022-04-19 10:20:00","78","441.8800","124.00"
